Product.sku;Product.name;Product.s_desc;Product.desc;Product.net_price;Product.discount_net_price;Product.tax_id;Product.quantity_unit_shop_id;Product.akcios;Product.akcios_szazalek;Product.stock_szeged;Product.stock_artand;Product.MK2020_id
"35371";"IZZÍTÓGYERTYA SZITA";"";;3130.0000;2930.0000;4;1;0;0;7.0000;3.0000;8641
"354506877";"SZELEP VISSZAFORDÍTÓ 50'";"";;700.0000;600.0000;4;1;0;0;28.0000;0.0000;6740
"354506954";"SZELEPSZÁR HOSSZ. MŰA. 15CM";"";;440.0000;400.0000;4;1;0;0;-20.0000;0.0000;7112
"35588019";"GUMILÁMPA IZZÓS BÚRA CSAPOTTSARKÚ P-F (T10)";"";;936.0000;936.0000;4;1;0;0;6.0000;0.0000;6701
"35660122";"LÁMPA INDEX MB. ACTROS MP2 JOBB*";"";;1962.0000;1635.0000;4;1;0;0;-2.0000;0.0000;5725
"35661122";"LÁMPA INDEX MB. ACTROS MP2 BAL=JOBB";"";;2850.0000;2700.0000;4;1;0;0;6.0000;0.0000;5726
"356CS";"TÜKÖR TRAKTORHOZ 245X165mm";"";"Univerzális komplett tükör a traktotok számára. 
Bal és jobb oldalra is egyaránt felhelyezhető. 
14-20 mm átmérőjű tükörszárra.
Méretei: 
Szélessége: 165 mm
Magassága: 245 mm
";2600.0000;2360.0000;4;1;0;0;12.0000;0.0000;10657
"357";"LÁMPA BELSŐ VILÁGÍTÁS 24V PLASMA LILA";"";"24V-os plazma fény, lila színben.";2350.0000;2100.0000;4;1;0;0;1.0000;1.0000;10365
"357008";"LÁMPA INDEX MAN-hez M2000";"";;2600.0000;2480.0000;4;1;0;0;1.0000;0.0000;9591
"357706";"SZIVARGYÚJTÓ HOSSZABÍTÓ 5M 12-24V MAX:5A";"";"Hosszabbító csatlakozódugóval és csatlakozóaljzattal. 12-24V 5Méter.";3360.0000;3050.0000;4;1;0;0;3.0000;0.0000;12736
"357911";"SZIVARGYÚJTÓ DUGÓ TWIST 12/24V MAX.8AMP";"";;1050.0000;850.0000;4;1;0;0;4.0000;0.0000;6284
"359465";"LÁMPA KIEGÉSZÍTŐ 24V ""KIKERÜLÉSI IRÁNY"" 14LED FEHÉR";"";"24 Voltos kiegészítő lámpa. 
Kikerülési irányt jelző nyíl.
14 LEDes, FEHÉR fénnyel. 

Magassága: 55 mm
";1376.0000;1196.0000;4;1;0;0;12.0000;0.0000;4623
"359472";"LÁMPA KIEGÉSZÍTŐ 24V ""KIKERÜLÉSI IRÁNY"" 14LED PIROS";"";"24 Voltos kiegészítő lámpa. 
Kikerülési irányt jelző nyíl.
14 LEDes, PIROS fénnyel. 

Magassága: 55 mm
";1376.0000;1196.0000;4;1;0;0;2.0000;0.0000;4624
"359489";"LÁMPA KIEGÉSZÍTŐ 24V ""KIKERÜLÉSI IRÁNY"" 14LED KÉK";"";"24 Voltos kiegészítő lámpa. 
Kikerülési irányt jelző nyíl.
14 LEDes, KÉK fénnyel. 

Magassága: 55 mm
";1000.0000;1000.0000;4;1;0;0;23.0000;6.0000;4466
"359748";"SZIVARGYÚJTÓBA USB ELOSZTÓ";"";;2500.0000;2400.0000;4;1;0;0;3.0000;0.0000;4393
"3608";"GUMIKÖTÉLHEZ 8 mm-es SZORÍTÓ";"";"Gumikötélhez szorító.
Mérete: 8 mm
Pontos méreteket lásd a 2. képen. 
";12.0000;9.0000;4;1;0;0;3.0000;10.0000;10899
"3610000";"FÉNYVISSZAVERŐ TÁBLA CSÍKOS HOSSZÚ E JELZETT 1130X132mm";"";;3496.0000;3150.0000;4;1;0;0;8.0000;0.0000;6408
"3610400PAR";"FÉNYVISSZAVERŐ TÁBLA CSÍKOS E JELZETT PÁR 565x132mm";"";;3250.0000;2950.0000;4;3;0;0;2.0000;0.0000;7040
"3610400PARVIG";"FÉNYVISSZAVERŐ TÁBLA CSÍKOS E JELZETT PÁR 565x130mm VIGNAL";"";;4400.0000;3990.0000;4;3;0;0;1.0000;0.0000;13744
"36112";"LÁMPA INDEX IVECO DAILY OLDALRA BAL SÁRGA";"";;5500.0000;5100.0000;4;1;0;0;5.0000;0.0000;7428
"36113";"LÁMPA INDEX IVECO DAILY OLDALRA JOBB SÁRGA";"";;5500.0000;5100.0000;4;1;0;0;-2.0000;0.0000;7429
"36125";"BIZTONSÁGI ÖV PÁRNA BŐRHATÁSÚ FEKETE";"";;1800.0000;1600.0000;4;3;0;0;11.0000;0.0000;13592
"3612500";"FÉNYVISSZAVERŐ TÁBLA KERETES HOSSZÚ E JELZETT 1130x195mm";"";;4800.0000;4200.0000;4;1;0;0;6.0000;0.0000;6409
"3612900";"FÉNYVISSZAVERŐ TÁBLA KERETES E JELZETT";"";;1950.0000;1790.0000;4;1;0;0;1.0000;0.0000;2131
"3612900PAR";"FÉNYVISSZAVERŐ TÁBLA KERETES E JELZETT PÁR 565X196mm";"";;3990.0000;3600.0000;4;3;0;0;16.0000;0.0000;11549
"361413";"SZERELŐLÁMPA 12V/220V 27LED";"";;9200.0000;8903.0000;4;1;0;0;5.0000;2.0000;4622
"3616P";"GUMIÁM PASZTA 70ml";"";;580.0000;480.0000;4;1;0;0;1.0000;0.0000;9291
"361970";"HAMUTARTÓ KÉK LED VILÁGÍTÓS";"";"Fedeles italtartóba helyezhető hamutartó pohár.
A fedél felnyitásával kapcsol be a kék LED világítás. ";2350.0000;2100.0000;4;1;0;0;3.0000;0.0000;2252
"362090";"POHÁRTARTÓ, ITALTARTÓ";"";"Pohártartó";842.5200;600.0000;4;1;0;0;1.0000;0.0000;4560
"362199";"PONYVAJAVÍTÓ FOLT FEKETE 4DB";"";"Vízhatlan tehergépkocsiponyva javító folt. 
Öntapadós
Kiváló minőségű, tartós anyag
A csomag tartalma: 4 darab javító folt 
Színe: Fekete / Fehér  
Mérete: 15 x 21 cm 
";2100.0000;1800.0000;4;1;0;0;27.0000;0.0000;3259
"362328";"CSAVARKUPAK 33mm  TRUCK FELIRATTAL 10DB";"";;1950.0000;1850.0000;4;9;0;0;2.0000;0.0000;6872
"362340";"KÁBELVÉG KÉSZLET 50DB-OS";"";;1150.0000;990.0000;4;1;0;0;64.0000;0.0000;12915
"362519";"KORMÁNYVÉDŐ 42-44cm FA MINTÁS";"";"Javítja a vezetési komfortot.
Fa mintázatú műbőr kormányvédő.
Megakadályozza a kéz csúszását.
Meggátolja a kormány gyári burkolatának a kopását. 
Könnyen felhelyezhető. 

Mérete: 42-44 cm

";2800.0000;1500.0000;4;1;0;0;-1.0000;6.0000;2552
"362526";"KORMÁNYVÉDŐ 44-46cm FA MINTÁS";"";"Javítja a vezetési komfortot.
Fa mintázatú műbőr kormányvédő.
Megakadályozza a kéz csúszását.
Meggátolja a kormány gyári burkolatának a kopását. 
Könnyen felhelyezhető. 

Mérete: 44-46 cm

";4700.0000;4250.0000;4;1;0;0;7.0000;0.0000;2553
"362540";"KORMÁNYVÉDŐ 44-46cm FEKETE+KRÓM";"";"Finom tapintású kormányhuzat. 
Javítja a vezetési komfortot.
Megakadályozza a kéz csúszását és kellemes fogást biztosít.  
Meggátolja a kormány gyári burkolatának a kopását. 
Könnyen felhelyezhető. 

Mérete: 44-46 cm
Színe: Fekete-Króm ";3500.0000;3233.0000;4;1;0;0;1.0000;3.0000;2556
"362618";"VENTILÁTOR 24V ILLATOSÍTÓS ";"";"Illatosítóval ellátott ventilátor. 
A csomag tartalmaz egy tasak levendulás és egy vaníliás illatgyöngyöt.  
Könnyebben elviselhetőbbé teszi a nyári forróságot. 
Kiválóan alkalmazható traktorba, lakókocsiba és teherautóba. 
Felfogatása: csavarral (a csomag tartalmazza) 
Ventilátor teljes átmérője: 180 mm 
Vezeték hossza: 200 cm
Állítható dőlésszög
Tápellátás: 24V
Fémrácsos 
Oszcillál
";3156.0000;3156.0000;4;1;0;0;8.0000;0.0000;3907
"3640";"MUNKAKESZTYŰ GUMI VEGYSZERÁLLÓ (SAV, LÚG, OLAJ) 40CM HOSSZÚ";"";;1150.0000;870.0000;4;3;0;0;7.0000;9.0000;9620
"365046CO";"TÉRKÉPLÁMPA 7LED 24V";"";;1420.0000;1420.0000;4;1;0;0;1.0000;1.0000;3785
"365367";"MATRICA NONFI. RENAULT SZETT";"";;1900.0000;1800.0000;4;3;0;0;15.0000;0.0000;4503
"365442";"FÚVATÓ PISZTOLY SZETT 6M (FÉM PISZTOLY) ";"";;10000.0000;9450.0000;4;1;0;0;5.0000;0.0000;4693
"3681";"SZIVARGYUJTÓ DUGÓ 12V KÉK LEDES FEKETE";"";;1850.0000;1809.0000;4;1;0;0;2.0000;0.0000;10078
"3686";"BIZTOSÍTÉK ÜVEG NAGY MAXI ARANYOZOTT 10X37  60A AUTÓ HIFI";"";;320.0000;220.0000;4;1;0;0;10.0000;0.0000;11165
"3690400PAR";"FÉNYVISSZAVERŐ MATRICA CSÍKOS E JELZETT PÁR 565x132mm";"";;3500.0000;3000.0000;4;3;0;0;9.0000;3.0000;11547
"3690400PARVIG";"FÉNYVISSZAVERŐ MATRICA CSÍKOS E JELZETT PÁR 565x130mm VIGNAL";"";;4390.0000;3990.0000;4;3;0;0;1.0000;0.0000;13742
"3692900";"FÉNYVISSZAVERŐ MATRICA KERETES E JELZETT*";"";;1700.0000;1360.0000;4;1;0;0;0.0000;0.0000;2128
"3692900PAR";"FÉNYVISSZAVERŐ MATRICA KERETES E JELZETT 565X196mm";"";;2800.0000;2550.0000;4;3;0;0;19.0000;-3.0000;11548
"3692900PARVIG";"FÉNYVISSZAVERŐ MATRICA KERETES E JELZETT 565X195mm VIGNAL";"";;4390.0000;3990.0000;4;3;0;0;3.0000;0.0000;13743
"36LB";"LÁMPA HÁTSÓ UNIV 3 KAMRÁS MD FEHÉR BÚRÁS BAL";"";"Univerzális háromkamrás BAL hátsólámpa. 
Lekerekített sarkú, átlátszó búrás.  
„E” jelzett (közúti forgalomban használható).
 
Szélessége: 215 mm
Magassága: 100 mm
Mélysége: 52 mm 
Csavartávolság: 152 mm
";2495.0000;2170.0000;4;1;0;0;1.0000;1.0000;7843
"36PB";"LÁMPA HÁTSÓ UNIV 3 KAMRÁS MD FEHÉR BÚRÁS JOBB";"";"Univerzális háromkamrás JOBB hátsólámpa. 
Lekerekített sarkú, átlátszó búrás.  
„E” jelzett (közúti forgalomban használható).
 
Szélessége: 215 mm
Magassága: 100 mm
Mélysége: 52 mm 
Csavartávolság: 152 mm
";2495.0000;2170.0000;4;1;0;0;1.0000;1.0000;7844
"370";"HÓLÁNC 22,5"" 295/80 TRUCK SNOW CHAIN";"";;35800.0000;32550.0000;4;3;0;0;1.0000;0.0000;11210
"3701";"LÉGTERELŐ DAF 45/55";"";"Kiváló minőségű méretpontos légterelő DAF 45/55 kamionok számára. 
Szín: sötét füstszín

Prémium minőségű magyar gyártású légterelő.
Első osztályú, átlátszó füst színű plexi alapanyagból készül. 
Széles, domborított formavilága pontosan követi az ablakkeret ívét.
Átlagos szélessége: 7,5 cm
5 perc alatt házilag felszerelhető, nem igényel szakembert. 

Számos előnyökkel jár a légterelő használata:
Az ablakok párásodása gyorsan megszüntethető.
Nincs huzat és menetszél lehúzott ablaknál sem.
Megóv a klíma használatának következményeitől.
Megszűri az oldalirányú zavaró napsütést.
Esős, párás időben is friss levegőhöz juthat kamionjában. 
Meleg napokon a parkolóban hagyott kamion szellőztethető. 
A dohányfüst a teljes ablak leengedése nélkül is azonnal távozik. 
";14330.0000;13000.0000;4;3;0;0;3.0000;0.0000;2697
"3702 ";"LÉGTERELŐ DAF 105XF, 95XF";"";"Kiváló minőségű méretpontos légterelő DAF XF kamionok számára. 
Gyártási év: 1996-2013
Szín: sötét füstszín

Prémium minőségű magyar gyártású légterelő.
Első osztályú, átlátszó füst színű plexi alapanyagból készül. 
Széles, domborított formavilága pontosan követi az ablakkeret ívét.
Átlagos szélessége: 7,5 cm
5 perc alatt házilag felszerelhető, nem igényel szakembert. 

Számos előnyökkel jár a légterelő használata:
Az ablakok párásodása gyorsan megszüntethető.
Nincs huzat és menetszél lehúzott ablaknál sem.
Megóv a klíma használatának következményeitől.
Megszűri az oldalirányú zavaró napsütést.
Esős, párás időben is friss levegőhöz juthat kamionjában. 
Meleg napokon a parkolóban hagyott kamion szellőztethető. 
A dohányfüst a teljes ablak leengedése nélkül is azonnal távozik. 
";14330.0000;13000.0000;4;3;0;0;5.0000;0.0000;5031
"3703";"LÉGTERELŐ DAF 65/75/85 CF ";"";"Kiváló minőségű méretpontos légterelő DAF CF kamionok számára. 
Szín: sötét füstszín

Prémium minőségű magyar gyártású légterelő.
Első osztályú, átlátszó füst színű plexi alapanyagból készül. 
Széles, domborított formavilága pontosan követi az ablakkeret ívét.
Átlagos szélessége: 7,5 cm
5 perc alatt házilag felszerelhető, nem igényel szakembert. 

Számos előnyökkel jár a légterelő használata:
Az ablakok párásodása gyorsan megszüntethető.
Nincs huzat és menetszél lehúzott ablaknál sem.
Megóv a klíma használatának következményeitől.
Megszűri az oldalirányú zavaró napsütést.
Esős, párás időben is friss levegőhöz juthat kamionjában. 
Meleg napokon a parkolóban hagyott kamion szellőztethető. 
A dohányfüst a teljes ablak leengedése nélkül is azonnal távozik. 
";14330.0000;13000.0000;4;3;0;0;2.0000;0.0000;2698
"370300";"ÁRAMTALANÍTÓ KAPCSOLÓ 300A";"";;5300.0000;4800.0000;4;1;0;0;2.0000;1.0000;13326
"3704";"LÉGTERELŐ DAF XF EURO 6 2013-TÓL";"";"Kiváló minőségű méretpontos légterelő DAF XF kamionok számára. 
Gyártási év: 2013-
Szín: sötét füstszín

Prémium minőségű magyar gyártású légterelő.
Első osztályú, átlátszó füst színű plexi alapanyagból készül. 
Széles, domborított formavilága pontosan követi az ablakkeret ívét.
Átlagos szélessége: 7,5 cm
5 perc alatt házilag felszerelhető, nem igényel szakembert. 

Számos előnyökkel jár a légterelő használata:
Az ablakok párásodása gyorsan megszüntethető.
Nincs huzat és menetszél lehúzott ablaknál sem.
Megóv a klíma használatának következményeitől.
Megszűri az oldalirányú zavaró napsütést.
Esős, párás időben is friss levegőhöz juthat kamionjában. 
Meleg napokon a parkolóban hagyott kamion szellőztethető. 
A dohányfüst a teljes ablak leengedése nélkül is azonnal távozik. 


<p>További <ins><strong><a href=""http://www.kamionshopkft.hu/Kuelso-kiegeszitok-es-karosszeria-elemek_c132"">kamion karosszéria és külső kiegészítőkért</a></strong></ins> nézzen szét a Kamion Shopban!</p>
";14330.0000;13000.0000;4;3;0;0;16.0000;0.0000;9814
"370410207";"MANKÓLÁB (TALPAS TÁMASZTÓ)";"";;5250.0000;4750.0000;4;1;0;0;1.0000;0.0000;5777
"37108000";"LÁMPA HÁTSÓ 7 KAMRÁS IVECO-HOZ 4 PONTOS FELFOG. JOBB EUROLITES";"";"Jobboldali 7 kamrás hátsólámpa fényvisszaverő prizmával IVECO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Csatlakozós. 
Méretei: 
Szélessége: 467 mm
Magassága: 130 mm
Mélysége: 81 mm
Csavartávolsága: 190 mm
Felfogatás négy 6 mm-es csavarral. 
Pontos méreteket lásd a 4. képen.
";8840.0000;8030.0000;4;1;0;0;1.0000;1.0000;7593
"3711";"FÉNYSZÓRÓ MB. ACTROS JOBB +SÁRGA INDEX";"";;14050.0000;12750.0000;4;1;0;0;1.0000;0.0000;8323
"37111000";"LÁMPA HÁTSÓ 7 KAMRÁS IVECO-HOZ 4 PONTOS FELFOG. BAL EUROLITES";"";"Baloldali 7 kamrás hátsólámpa fényvisszaverő prizmával IVECO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Rendszám világításos. 
Csatlakozós. 
Méretei: 
Szélessége: 467 mm
Magassága: 130 mm
Mélysége: 81 mm
Csavartávolsága: 190 mm
Felfogatás négy 6 mm-es csavarral. 
Pontos méreteket lásd a 4. képen.
";10450.0000;9500.0000;4;1;0;0;1.0000;1.0000;7587
"37150000";"LÁMPA HÁTSÓ IVECO-HOZ KICSI DUPLA CSATLAKOZÓS TOLATÓS JOBB";"";"Jobboldali tolatóámpás hátsólámpa IVECO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Dupla csatlakozós.
Fényvisszaverő prizmás.
Méretei: 
Szélessége: 305 mm
Magassága: 130 mm
Mélység: 80 mm
Felfogatás négy 6 mm-es csavarral. 
";7450.0000;6770.0000;4;1;0;0;1.0000;1.0000;8557
"37151000";"LÁMPA HÁTSÓ IVECO-HOZ KICSI DUPLA CSATLAKOZÓS KÖDÖS BAL";"";"Baloldali ködlámpás hátsólámpa IVECO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Dupla csatlakozós.
Fényvisszaverő prizmás.
Méretei: 
Szélessége: 305 mm
Magassága: 130 mm
Mélység: 80 mm
Felfogatás négy 6 mm-es csavarral. 
";7450.0000;6770.0000;4;1;0;0;1.0000;1.0000;8558
"3718400";"FÉNYVISSZAVERŐ TÁBLA KERETES 283X197mm";"";;855.0000;855.0000;4;1;0;0;12.0000;0.0000;6174
"3729";"SZIVARGYÚJTÓ ELOSZTÓ 2-ES KRÓM KIPUFOGÓ ALPIN 12V ";"";;1010.0000;990.0000;4;1;0;0;0.0000;0.0000;10085
"373180";"HAMUTARTÓ ITALTARTÓBA KRÓM";"";"Krómozott italtartóba helyezhető hamutartó pohár. 
Anyaga: műanyag
Mérete:
Magassága: 110 mm
Alsó átmérője: 60 mm
Felső átmérője: 80 mm
";880.0000;760.0000;4;1;0;0;3.0000;0.0000;12916
"37412000";"LÁMPA HÁTSÓ KÖR PONT INDEXES";"";"Pont indexes, kerek hátsólámpa. 
Két funkciós (Irányjelző, Helyzetjelző).
„E” jelzett (közúti forgalomban használható) 

Átmérője: 140 mm
Mélysége: 90 mm
Csavartávolság: 45 mm
Felfogatása két darab 6 mm-es csavarral. 
";2100.0000;1990.0000;4;1;0;0;3.0000;0.0000;5193
"37413000";"LÁMPA HÁTSÓ KÖR PONT INDEXES RENDSZÁMOS";"";"Pont indexes, kerek BAL hátsólámpa. 
Két funkciós (Irányjelző, Helyzetjelző).
Rendszám világításos. 
„E” jelzett (közúti forgalomban használható) 

Átmérője: 140 mm
Mélysége: 90 mm
Csavartávolság: 45 mm
Felfogatása két darab 6 mm-es csavarral. 
";2280.0000;2070.0000;4;1;0;0;3.0000;0.0000;5194
"3743";"SZIGETELŐ ÖNVULKANIZÁLÓ SZALAG FEKETE 19MM 10M";"";;3300.0000;3000.0000;4;1;0;0;27.0000;1.0000;9282
"37502000";"LÁMPA HÁTSÓ 7 KAMRÁS MAN-HOZ JOBB+HELYZETJELZŐ";"";"Jobboldali hátsólámpa MAN kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Hátsó csatlakozó. 
Kiváló minőségű termék! 
Mérete:
Szélessége: 466 mm
Magassága: 130 mm
Mélysége: 80 mm
Csavartávolság: 152 mm
Üzemi feszültség: 24V
Felfogatása két 8 mm-es csavarral. 
Pontos méreteket lásd a 4. képen.
";9900.0000;9440.0000;4;1;0;0;0.0000;3.0000;7899
"37505000";"LÁMPA HÁTSÓ 7 KAMRÁS MAN-HOZ BAL+HELYZETJELZŐ";"";"Baloldali hátsólámpa MAN kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Hátsó csatlakozó. 
Kiváló minőségű termék! 
Rendszám világításos. 
Mérete:
Szélessége: 466 mm
Magassága: 130 mm
Mélysége: 80 mm
Csavartávolság: 152 mm
Üzemi feszültség: 24V
Felfogatása két 8 mm-es csavarral. 
Pontos méreteket lásd a 4. képen.
";9900.0000;9440.0000;4;1;0;0;0.0000;3.0000;7900
"37569";"LÁMPA INDEX DAF 95XF SÁRGA";"";;2322.0000;1935.0000;4;1;0;0;6.0000;0.0000;5715
"37570";"LÁMPA INDEX DAF 95XF FEHÉR";"";;2320.0000;1935.0000;4;1;0;0;1.0000;1.0000;5714
"37590000";"LÁMPA HÁTSÓ 7 KAMRÁS LEKEREKÍTETT  SCANIA-hoz, VOLVO-hoz OLDALCSAT. JOBB  5TÜSKE KÖRBEN+1KÖZÉPEN";"";"Lekerekített 7 kamrás hátsólámpa SCANIA és VOLVO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Fényvisszaverő prizmás.
Felszerelési oldal: Jobb
Oldalt csatlakozós. 
Méretei: 
Szélessége: 520 mm
Magassága: 130 mm
Mélység: 82 mm
Csavartávolság: 152 mm
Felfogatás két 8 mm-es csavarral. 
";7790.0000;7600.0000;4;1;0;0;0.0000;3.0000;7106
"37593000";"LÁMPA HÁTSÓ 7 KAMRÁS LEKEREKÍTETT  SCANIA-hoz, VOLVO-hoz OLDALCSAT. BAL 5TÜSKE KÖRBEN+1KÖZÉPEN";"";"Lekerekített 7 kamrás hátsólámpa SCANIA és VOLVO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Fényvisszaverő prizmás.
Felszerelési oldal: Bal
Rendszám világításos.
Oldalt csatlakozós. 
Méretei: 
Szélessége: 520 mm
Magassága: 130 mm
Mélység: 82 mm
Csavartávolság: 152 mm
Felfogatás két 8 mm-es csavarral. 
";10400.0000;9450.0000;4;1;0;0;2.0000;1.0000;7107
"376";"SZERELŐLÁMPA 24V FEHÉR 35CM";"";"24V-os vízálló szerelőlámpa.";2650.0000;2460.0000;4;1;0;0;0.0000;0.0000;10369
"3763P";"FÉNYVISSZAVERŐ CSÍK E JELZETT SÁRGA CSÍKOZOTT PONYVÁRA";"";;940.0000;850.0000;4;4;0;0;124.7700;50.0000;10902
"37651";"DOBÓKOCKA TÜKÖRRE FEKETE MAXI";"";;1400.0000;1250.0000;4;1;0;0;8.0000;0.0000;10421
"3765210";"DOBÓKOCKA TÜKÖRRE FEHÉR";"";;2000.0000;1800.0000;4;1;0;0;1.0000;0.0000;13325
"37654";"DOBÓKOCKA TÜKÖRRE VILÁGOSKÉK MAXI";"";;1950.0000;1750.0000;4;1;0;0;5.0000;0.0000;10423
"3765P";"FÉNYVISSZAVERŐ CSÍK E JELZETT PIROS CSÍKOZOTT PONYVÁRA";"";;837.0000;745.0000;4;4;0;0;24.8800;4.5000;10927
"3768P";"FÉNYVISSZAVERŐ CSÍK E JELZETT FEHÉR CSÍKOZOTT PONYVÁRA";"";;930.0000;840.0000;4;4;0;0;-36.7300;37.0000;10926
"37798035";"LÁMPA HÁTSÓ CSATLAKOZÓ SCHWARZMÜLLER/KÖGEL/KRONE CSAPOTTSARKÚ-hoz";"";"Hátsólámpa csatlakozó csapott sarkú SCHWARZMÜLLER-hez, KÖGEL-hez, KRONE-hez";2160.0000;1880.0000;4;1;0;0;4.0000;0.0000;7332
"37800";"LÁMPA HÁTSÓ SCHWARZMÜLLER CSAPOTT S. JOBB SARUS CSATLAKOZÓS";"";"Csapott sarkú JOBB hátsólámpa sarus csatlakozóval.
SCHWARZMÜLLER pótkocsihoz. 
Háromszög prizmás. 
„E” jelzett (közúti forgalomban használható).

Szélessége: 420 mm
Magassága: 140 mm
Mélység: 80 mm
Csavartávolság: 52 mm
";8268.0000;7550.0000;4;1;0;0;1.0000;1.0000;6321
"37801";"LÁMPA HÁTSÓ SCHWARZMÜLLER CSAPOTT S. BAL SARUS CSATLAKOZÓS";"";"Csapott sarkú BAL hátsólámpa sarus csatlakozóval.
SCHWARZMÜLLER pótkocsihoz. 
Háromszög prizmás.
Rendszám világításos. 
„E” jelzett (közúti forgalomban használható).

Szélessége: 420 mm
Magassága: 140 mm
Mélység: 80 mm
Csavartávolság: 52 mm
";8268.0000;7550.0000;4;1;0;0;2.0000;1.0000;6322
"37822000";"LÁMPA HÁTSÓ 7 KAMRÁS LEKEREKÍTETT SCANIA R-HEZ OLDALCSAT. JOBB 6TÜSKE KÖRBEN";"";"Lekerekített 7 kamrás hátsólámpa SCANIA és VOLVO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Fényvisszaverő prizmás.
Felszerelési oldal: Jobb
Oldal-csatlakozós. 
Méretei: 
Szélessége: 520 mm
Magassága: 130 mm
Mélység: 82 mm
Csavartávolság: 152 mm
Felfogatás két 8 mm-es csavarral. 
";8900.0000;8500.0000;4;1;0;0;0.0000;1.0000;9982
"37825000";"LÁMPA HÁTSÓ 7 KAMRÁS LEKEREKÍTETT SCANIA R-HEZ OLDALCSAT. BAL 6TÜSKE KÖRBEN";"";"Lekerekített 7 kamrás hátsólámpa SCANIA és VOLVO kamionokhoz. 
„E” jelzett (közúti forgalomban használható).
Kiváló minőségű termék! 
Fényvisszaverő prizmás.
Felszerelési oldal: Bal
Rendszám világításos.
Oldal-csatlakozós. 
Méretei: 
Szélessége: 520 mm
Magassága: 130 mm
Mélység: 82 mm
Csavartávolság: 152 mm
Felfogatás két 8 mm-es csavarral. 
";8900.0000;8500.0000;4;1;0;0;1.0000;0.0000;9981
"379715";"SZIVARGYÚJTÓ ÁTALAKÍTÓ USB-RE 12/24V";"";;1100.0000;1040.0000;4;1;0;0;2.0000;0.0000;7733
"37H7";"KÜRT LEVEGŐS 24V DUPLA  40/34cm ";"";"Krómozott dupla légkürt.
2 darab különböző hosszúságú kürt és 1 darab szelep.
24 Voltos szeleppel ellátott. 
Tölcsérperemek átmérője: 95 mm
Hossza: 400 mm és 340 mm
8 mm-es csővel csatlakoztatható. 
Színe: Króm
Anyaga: Fém
A felszerelési tartozékokat a csomag tartalmazza. 
";7000.0000;6300.0000;4;1;0;0;5.0000;0.0000;11705
"37XL";"BIZTONSÁGI ÖV CSIPESZ ";"";;500.0000;390.0000;4;3;0;0;5.0000;0.0000;9106
"380015";"FÉKFOLYADÉK RE-CORD DOT-3 1L";"";;1055.0000;955.0000;4;1;0;0;0.0000;0.0000;8648
"380053";"FÉKFOLYADÉK RE-CORD DOT-3 0,5L";"";;610.0000;510.0000;4;1;0;0;5.0000;1.0000;8647
"380060";"FÉKFOLYADÉK RE-CORD DOT-4 1L";"";;1180.0000;1080.0000;4;1;0;0;0.0000;1.0000;8650
"38021119";"IZZÓ 24V H7 70W FÖRCH";"";;1890.0000;1700.0000;4;1;0;0;42.0000;0.0000;13581
"3806570";"ÜTKÖZŐ HÁTSÓ GUMI SCHMITZ PÓTKOCSIHOZ 380X65X70";"";;4100.0000;3650.0000;4;1;0;0;6.0000;0.0000;13359
"381213";"KORMÁNYVÉDŐ 47-48cm FA MINTÁS";"";"Javítja a vezetési komfortot.
Fa mintázatú műbőr kormányvédő.
Megakadályozza a kéz csúszását.
Meggátolja a kormány gyári burkolatának a kopását. 
Könnyen felhelyezhető. 

Mérete: 47-48 cm

";2950.0000;2650.0000;4;1;0;0;6.0000;3.0000;4698
"381220";"KORMÁNYVÉDŐ 47-48cm FEKETE+KRÓM";"";"Finom tapintású kormányhuzat.
Külső felülete kényelmes fogást és kiváló tapadást biztosít minden körülmények között. 
Meggátolja a kormány gyári burkolatának a kopását. 

Mérete: 47-48 cm
Színe: Fekete-Króm";3150.0000;2830.0000;4;1;0;0;3.0000;2.0000;4542
"38150";"LÁMPA AJTÓBA MB. ACTROS";"";"Mercedes Actros MP1 izzós ajtólámpa. 
Méretei:
Szélesség: 90 mm
Magasság: 55 mm
Mélység: 23 mm (süllyesztett résszel együtt) 
Anyaga: műanyag
Színe: szürke 
Fényforrások száma és típusa: 1 darab T10 24W izzó
";1800.0000;1500.0000;4;1;0;0;4.0000;0.0000;5919
"383";"MACKÓ IVECO";"";;2205.0000;2150.0000;4;1;0;0;2.0000;0.0000;10526
"383842";"TÉRKÉPLÁMPA 12LED ÁLLÍTHATÓ FEJŰ (ELEMES)*";"";;1208.0000;1050.0000;4;1;0;0;4.0000;0.0000;4512
